"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 07:37:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 07:38:00";"27.92"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 07:53:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 08:09:00";"27.9"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 08:25:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 08:40:00";"27.88"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 08:55:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 09:11:00";"27.91"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 09:26:00";"27.91"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 09:27:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 09:42:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 09:58:00";"27.9"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 10:14:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 10:29:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 10:30:00";"27.88"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 10:45:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 11:00:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 11:16:00";"27.88"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 11:31:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 11:32:00";"27.92"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 11:47:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 11:48:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 12:04:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 12:35:00";"27.92"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 12:51:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 13:06:00";"27.91"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 13:22:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 13:37:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 13:53:00";"27.88"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 14:08:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 14:24:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 14:40:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 14:56:00";"27.97"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 15:11:00";"27.9"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 15:26:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 15:27:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 15:42:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 15:58:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 16:14:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 16:29:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 16:44:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 16:45:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 17:01:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 17:16:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 17:32:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 17:47:00";"27.97"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 17:48:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 18:03:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 18:19:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 18:34:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 18:50:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 19:05:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 19:21:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 19:36:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 19:52:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 20:07:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 20:08:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 20:23:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 20:39:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 20:54:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 20:55:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 20:56:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 21:11:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 21:26:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 21:42:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 21:57:00";"27.97"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 22:13:00";"27.97"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 22:28:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 22:44:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 22:59:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 23:15:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 23:30:00";"27.94"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 23:45:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28 23:46:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 00:01:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 00:16:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 00:32:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 00:47:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 00:48:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 01:03:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 01:18:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 01:19:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 01:34:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 01:49:00";"27.94"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 01:50:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 02:05:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 02:20:00";"27.94"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 02:21:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 02:36:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 02:51:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 02:52:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 03:07:00";"27.94"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 03:22:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 03:23:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 03:38:00";"27.97"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 03:53:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 04:09:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 04:10:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 04:25:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 04:41:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 04:56:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 05:12:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 05:27:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 05:43:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 05:58:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 05:59:00";"27.97"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 06:14:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 06:29:00";"27.94"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 06:30:00";"27.94"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 06:45:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 07:00:00";"27.9"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 07:01:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 07:16:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 07:31:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 07:32:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 08:02:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 08:03:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 08:18:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 08:34:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 08:49:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 08:50:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 09:05:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 09:20:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 09:21:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 09:36:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 09:37:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 09:52:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 10:08:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 10:09:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 10:24:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 10:39:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 10:40:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 10:55:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 10:56:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 11:11:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 11:26:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 11:27:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 11:42:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 11:43:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 11:59:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 12:14:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 12:15:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 12:16:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 12:31:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 12:46:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 12:47:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 13:03:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 13:18:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 13:19:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 13:34:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 13:35:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 14:06:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 14:07:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 14:08:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 14:24:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 14:25:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 14:40:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 14:56:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 14:57:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 15:12:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 15:13:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 15:14:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 15:45:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 15:46:00";"28.04"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 15:47:00";"28.05"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 15:48:00";"28.05"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 15:49:00";"28.05"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:05:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:06:00";"28.05"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:21:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:22:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:23:00";"28.04"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:24:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:25:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:40:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:41:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:42:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:43:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:44:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 16:45:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 17:00:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 17:16:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 17:17:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 17:33:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 17:34:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 17:49:00";"27.97"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 17:50:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 18:06:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 18:07:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 18:08:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 18:24:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 18:40:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 18:41:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 18:42:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 18:58:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 18:59:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 19:14:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 19:15:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 19:30:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 19:31:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 19:47:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 20:03:00";"27.97"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 20:18:00";"27.97"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 20:19:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 20:50:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 20:51:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 21:06:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 21:21:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 21:22:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 21:38:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 21:39:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 21:54:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 21:55:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 22:10:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 22:11:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 22:26:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 22:27:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 22:42:00";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 22:43:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 22:58:00";"27.9"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 22:59:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 23:15:00";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 23:30:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 23:31:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 23:46:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 23:47:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29 23:48:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:03:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:18:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:19:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:20:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:36:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:37:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:52:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:53:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:54:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:55:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 00:56:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 01:11:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 01:27:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 01:28:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 01:43:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 01:59:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 02:00:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 02:01:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 02:16:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 02:31:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 02:32:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 02:33:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 02:34:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 02:35:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 02:51:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 03:21:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 03:22:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 03:23:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 03:24:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 03:25:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 03:26:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 03:27:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 03:43:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 03:58:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 03:59:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 04:00:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 04:15:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 04:31:00";"27.9"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 04:46:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 05:02:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 05:18:00";"27.92"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 05:33:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 05:34:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 05:50:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 06:05:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 06:20:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 06:21:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 06:22:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 06:38:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 06:53:00";"27.95"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 06:54:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 06:55:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 06:56:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 06:57:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 07:12:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 07:27:00";"27.94"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 07:43:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 07:44:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 07:45:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 07:46:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 08:02:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 08:17:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 08:18:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 08:19:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 08:20:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 08:36:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 08:51:00";"27.89"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 09:06:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 09:07:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 09:08:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 09:24:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 09:39:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 09:40:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 09:56:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 10:11:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 10:12:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 10:13:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 10:28:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 10:29:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 10:45:00";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 11:00:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 11:01:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 11:16:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 11:17:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 11:18:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 11:33:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 11:34:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 11:49:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 11:50:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:05:00";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:06:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:07:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:22:00";"28.02"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:23:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:39:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:54:00";"27.99"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:55:00";"28.01"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:56:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:57:00";"28.05"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 12:58:00";"28.05"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 13:13:00";"28.03"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 13:14:00";"28.05"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 13:15:00";"28.06"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 13:16:00";"28.06"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 13:31:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30 13:47:00";"28.03"
